"LotNo","A","Description","LowEst","HighEst",
"   1"," ","A Four piece silver tea set comprising a tea & coffee pot, a sugar bowl and a creamer with decorative finial and garlands around the lid and base, stamped silver 925, Camusso/made in Peru to the verso,1,739.8 grams","400","600",
"   2"," ","A silver octagonal shaped pedestal bowl, monogrammed to the well M.H 1895 - 1920, maker Chrichton Bros London & New York, London, 1919, 647.8 grams","200","300",
"   3"," ","Three silver models of fruit, comprising a banana, pear and an apple, makers mark John Bull, Birmingham, 1994","80","120",
"   4"," ","A silver lidded muffin dish with leaf finial, decorated with swags and foliage raised on bun feet,  makers mark C J Vander (Henry & Auther Vander), London, 1927, 891 grams ","300","500",
"   5"," ","An Art Nouveau silver easel photograph frame, in the Tiffany style, makers mark rubbed, Chester, 1907,  H31cm ","120","150",
"   6"," ","A Georgian silver fluted bowl, with beaded rim, 29.8cm diam., makers mark and date indistinct, 881 grams","300","500",
"   7"," ","A silver tea pot, with wooden wheel finial and handle decorated with three continuous rings of squat form, monogramed P, maker Edward Barnard & sons Ltd, London, 1874, 695.5 grams","100","200",
"   8"," ","A silver capstain inkwell in the form of a part fly fishing real, with a central rising lid to a glass well and internal glass bowl, surounded by five quill holders, maker John Grinsell & son, Birmingham, 1912, H6.5cm","60","80",
"   9"," ","A silver sauceboat, with C scroll handle raised on the hoof feet, maker Adie Bros, Birmingham, 1937, 95.5 grams","30","40",
"  10"," ","Two silver powder shakers with ring handles, maker Thomas Bradbury & Sons Ltd, Sheffield, 1925, 161.8 grams","50","80",
"  11"," ","A silver lidded box with engine turned decoration to the lid, monogramed EMW to the central plaque, maker Deacan & Francis, Birmingham, 1919, 76.2 grams","40","60",
"  12"," ","A silver handled and mother of pearl baptising spoon, maker Thomas Thomason & co Birmingham, 1892 (some damage to rim)","20","30",
"  13"," ","An imported silver cigarette case, with yellow guilloche enamel to front of the case and to the verso engine turned decoration, hallmarked to the silver gilt lining, 95.3 grams ","100","200",
"  14"," ","A silver cigarette case, with engine turned decoration and a silver gilt lining, maker E J Trevitt & sons, Chester, 1911 and a silver nursing buckle with pierced decoration, maker Colin Hewer Cheshire, Birmingham, 1898, 102.2 grams","40","60",
"  15"," ","Two silver figures of a mare and her foal, maker S M D castings, London,  86.7grams","60","80",
"  16"," ","An assortment of silver, to include a ladies purse with fitted interior, flatware, vesta case, trophy, 332.9 grams","60","90",
"  17"," ","Three assorted silver napkin rings and a silver topped stamp box, 69 grams","30","50",
"  18"," ","Two silver pill pots with enamel decoration, a 20th century metal purse and a silver topped sugar sifter","30","40",
"  19"," ","A collection of six Chinese white metal ingot plaques, each decorated with traditional scenes showing figures and animals amongst foliage, each stamped Zu Yin, combined weight approximately 988g","80","120",
"  20"," ","Three assorted silver topped dressing table jars and a scent bottle, various makers","20","30",
"  21"," ","Four Georgian and Victorian silver forks of similar design and one other, various makers, 243.5 grams","100","200",
"  22"," ","An assortment of Georgian and Victorian silver spoons, including serving, ladles and dessert spoons, various makers, 638 grams","200","300",
"  23"," ","An assortment of silver flatware including spoons, teaspoons and a fork maker Wilmot Manufacturing co Birmingham hallmarks 273.9 grams","40","60",
"  24"," ","An assortment of Georgian and Victorian silver teaspoons, various makers, 416.8 grams","150","250",
"  26"," ","An Indian silver creamer and sugar bowl heavily decorated with Goddesses, 231 grams","100","200",
"  27"," ","A collection of twelve Chinese white metal ingot plaques depicting signs of the zodiac, each stamped Zu Yin, measuring 9.5cm x 5cm, combined weight approximately 1.6kg","200","300",
"  28"," ","A boxed set of 6 silver teaspoons, maker Charles Lias London, 1850, 133.5 grams","60","80",
"  29"," ","An assortment of twelve Georgian and Victorian table forks, various makers and a set of six silver handled knives and six starter knives","300","500",
"  30"," ","A silver cased seven piece cruet set, comprising four salts, a salt and pepper shaker and a mustard lidded pot with glass liner, hallmarked Sheffield, 1909","100","150",
"  31"," ","A boxed silver pedestal salt and pepper shaker, with gadrooned decoration, maker Charles Stuart Harris, London, 1888, ","80","120",
"  32"," ","A fine Russian silver tea caddy in the form of a metal  trunk with swing carrying handle, mongrammed and dated to the lid, together with  a tea caddy spoon, dated  29 Febuary 1888 L12.5cm x D8.5cm x H9cm, 529.7 grams","600","800",
"  33"," ","A silver cigarette case, with engine turned decoration to the front and back and with silver gilt lining, maker Fredrick Field, Birmingham, 1957","50","80",
"  34"," ","A cedar lined silver cigarette box, with engine turned decoration to the lid, monogramed GGC, maker Ernest W Haywood, Birmingham, 1945","40","60",
"  35"," ","Eight assorted Georgian silver serving spoons, various makers and a Victorian example similar, 560 grams","150","250",
"  36"," ","Twelve silver soup spoons, maker R&B, Sheffield, 1994, 814.7 grams","250","350",
"  37"," ","An assortment of twelve Victorian and later silver dessert spoons, various makers 530 grams","150","250",
"  38"," ","A part silver canteen of cutlery, unboxed, six large forks 538 grams, twelve dessert forks  687 grams, four serving spoons 353 grams, twelve dessert spoons 693 grams, seven teaspoons 209 grams maker Robert Stebbings, London,1910 to include a set of eight silver teaspoons ","800","1200",
"  39"," ","An assortment of eleven Victorian and later silver dessert forks, various makers, 559 grams","250","350",
"  40"," ","An assortment of Victorian silver teaspoons, various makers, hallmarked Exeter, 274 grams","80","120",
"  41"," ","An assortment of siver spoons, tongs, forks and other items, 665 grams","200","300",
"  42"," ","A silver backed four piece dressing table set, including brushes, hand mirror and shoe horn, also a silver handled button hook and shoe horn","40","60",
"  43"," ","A silver tea pot, with gadrooned decoration and ebony handle and finial, maker Goldsmiths and silversmiths co Ltd, 900 grams","300","500",
